Bulan;Mobil Penumpang Tidak Umum;Mobil Penumpang Umum;Bus Tidak Umum;Bus Umum;Mobil Beban Tidak Umum;Mobil Beban Umum;Sepeda Motor;Jumlah;
Januari;327514375;0;3726975;0;102766875;0;162180000;596188225;
Februari;278685000;0;3027150;0;83112900;0;115631500;480456550;
Maret;275728500;1732500;8828025;0;46952400;0;99893500;433134925;
April;147826125;0;1643775;0;39766125;0;76422000;265658025;
Mei;195256425;0;1643775;0;36254175;0;65073000;298227375;
Juni;269869875;0;113925;0;43029300;0;117531000;430544100;
Juli;-;-;-;-;-;-;-;-;
Agustus;-;-;-;-;-;-;-;-;
September;-;-;-;-;-;-;-;-;
Oktober;-;-;-;-;-;-;-;-;
November;-;-;-;-;-;-;-;-;
Desember;-;-;-;-;-;-;-;-;
Total;1494880300;1732500;18983625;0;351881775;0;636731000;2504209200;
