Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;13;3;1;0;9;0
Jurangombo Selatan;60;3;8;1;46;2
Magersari;85;1;3;0;77;4
Rejowinangun Selatan;47;2;7;0;31;7
Tidar Utara;37;1;2;0;32;2
Tidar Selatan;34;1;3;0;27;3
Cacaban;65;4;8;0;51;2
Gelangan;57;5;2;1;47;2
Kemirirejo;63;0;2;0;56;5
Magelang;62;4;4;0;52;2
Panjang;36;1;4;0;27;4
Rejowinangun Utara;87;1;5;0;78;3
Kedungsari;68;1;3;0;58;6
Kramat Selatan;40;3;6;1;28;1
Kramat Utara;72;2;6;0;62;2
Potrobangsan;53;1;2;0;47;3
Wates;58;3;3;1;49;3
Total;937;36;69;4;777;51
