Jumlah Kejadian Kasus Penyakit Tidak Menular Rumah Sakit Umum Daerah Tidar Kota Magelang

Jenis Penyakit Tidak Menular;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
1. Diabetes;5010;3541;8551;
2. Hipertensi;3007;3527;6534;
3. Jantung;13948;8885;22833;
4. Stroke;2153;1773;3926;
Jumlah Kejadian Kasus Penyakit Tidak Menular Rumah Sakit Umum Daerah Tidar Kota Magelang

Jenis Penyakit Tidak Menular;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
1. Diabetes;5010;3541;8551;
2. Hipertensi;3007;3527;6534;
3. Jantung;13948;8885;22833;
4. Stroke;2153;1773;3926;
Jumlah Kejadian Kasus Penyakit Tidak Menular Rumah Sakit Umum Daerah Tidar Kota Magelang

Jenis Penyakit Tidak Menular;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
1. Diabetes;5010;3541;8551;
2. Hipertensi;3007;3527;6534;
3. Jantung;13948;8885;22833;
4. Stroke;2153;1773;3926;
