Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Discarded;Meninggal
Jurangombo Utara;11;0;0;11;0
Jurangombo Selatan;23;0;1;22;0
Magersari;24;1;0;21;2
Rejowinangun Selatan;15;0;0;14;1
Tidar Utara;29;0;2;27;0
Tidar Selatan;22;2;0;20;0
Cacaban;56;0;1;55;0
Gelangan;28;2;1;24;1
Kemirirejo;22;0;0;20;2
Magelang;37;0;5;32;1
Panjang;17;1;0;15;1
Rejowinangun Utara;20;0;2;17;1
Kedungsari;61;2;0;56;3
Kramat Selatan;54;0;1;53;0
Kramat Utara;38;0;0;38;0
Potrobangsan;47;0;1;45;0
Wates;55;1;2;52;0
Total;559;9;16;522;12
