Kecamatan / Kelurahan;Cacat Tubuh L;Cacat Tubuh P;Tuna Netra L;Tuna Netra P;Mental L;Mental P;Tuna Rungu/Wicara L;Tuna Rungu/Wicara P;Penca yang Dilayani L;Penca yang Dilayani P;
Magelang Selatan;23;15;8;7;44;16;7;8;25;15;
Rejowinangun Selatan;8;6;1;2;8;4;2;3;7;6;
Magersari;2;2;1;1;7;2;1;2;3;2;
Jurangombo Utara;2;1;1;0;7;2;2;1;5;4;
Jurangombo Selatan;3;0;1;2;8;4;0;0;6;3;
Tidar Utara;6;5;2;1;7;3;1;2;1;0;
Tidar Selatan;2;1;2;1;7;1;1;0;3;0;
Magelang Utara;23;23;4;1;24;20;5;5;12;9;
Wates;4;8;3;0;2;2;2;1;3;1;
Potrobangsan;0;0;0;0;0;1;0;0;0;1;
Kedungsari;2;3;1;0;5;4;0;0;3;1;
Kramat Utara;3;6;0;0;1;1;1;0;1;4;
Kramat Selatan;14;6;0;1;16;12;2;4;5;2;
Magelang Tengah;35;15;6;8;38;23;6;7;17;9;
Kemirirejo;3;1;1;0;8;5;0;0;4;2;
Cacaban;5;5;3;3;7;4;2;5;1;3;
Rejowinangun Utara;15;6;1;2;12;9;3;2;7;1;
Magelang;5;0;0;1;4;3;1;0;1;0;
Panjang;6;3;1;1;4;2;0;0;2;2;
Gelangan;1;0;0;1;3;0;0;0;2;1;
Total;81;53;18;16;106;59;18;20;54;33;
Kecamatan / Kelurahan;Cacat Tubuh L;Cacat Tubuh P;Tuna Netra L;Tuna Netra P;Mental L;Mental P;Tuna Rungu/Wicara L;Tuna Rungu/Wicara P;Penca yang Dilayani L;Penca yang Dilayani P;
Magelang Selatan;23;15;8;7;44;16;7;8;25;15;
Rejowinangun Selatan;8;6;1;2;8;4;2;3;7;6;
Magersari;2;2;1;1;7;2;1;2;3;2;
Jurangombo Utara;2;1;1;0;7;2;2;1;5;4;
Jurangombo Selatan;3;0;1;2;8;4;0;0;6;3;
Tidar Utara;6;5;2;1;7;3;1;2;1;0;
Tidar Selatan;2;1;2;1;7;1;1;0;3;0;
Magelang Utara;23;23;4;1;24;20;5;5;12;9;
Wates;4;8;3;0;2;2;2;1;3;1;
Potrobangsan;0;0;0;0;0;1;0;0;0;1;
Kedungsari;2;3;1;0;5;4;0;0;3;1;
Kramat Utara;3;6;0;0;1;1;1;0;1;4;
Kramat Selatan;14;6;0;1;16;12;2;4;5;2;
Magelang Tengah;35;15;6;8;38;23;6;7;17;9;
Kemirirejo;3;1;1;0;8;5;0;0;4;2;
Cacaban;5;5;3;3;7;4;2;5;1;3;
Rejowinangun Utara;15;6;1;2;12;9;3;2;7;1;
Magelang;5;0;0;1;4;3;1;0;1;0;
Panjang;6;3;1;1;4;2;0;0;2;2;
Gelangan;1;0;0;1;3;0;0;0;2;1;
Total;81;53;18;16;106;59;18;20;54;33;
