Unit Kerja OPD;Tingkat Pendidikan S3;Tingkat Pendidikan S2;Tingkat Pendidikan D4/S1;Tingkat Pendidikan D3;Tingkat Pendidikan D1/D2;Tingkat Pendidikan SMA;Tingkat Pendidikan SMP;Tingkat Pendidikan SD;Jumlah;
1.  Sekretariat Daerah;0;1;0;0;0;0;0;0;1;
2.  Asisten Pemerintahan dan Kesejahteraan Rakyat (sebelumnya Tata Pemerintahan, Organisasi & Hukum);0;0;0;0;0;0;0;0;0;
3.  Asisten Perekonomian dan Pembangunan (sebelumnya Ekonomi, Pembangunan dan Kesejahteraan Rakyat);0;1;0;0;0;0;0;0;1;
4.  Asisten Administrasi Umum (sebelumnya Asisten Administrasi);0;1;0;0;0;0;0;0;1;
5.  Staf Ahli Bidang Hukum, Politik dan Pemerintah;0;1;0;0;0;0;0;0;1;
6.  Staf Ahli Bidang Pembangunan, Ekonomi dan Keuangan;0;0;1;0;0;0;0;0;1;
7.  Staf Ahli Bidang Kemasyarakatan dan Sumber Daya Manusia;0;0;1;0;0;0;0;0;1;
8.  Bagian Pemerintahan (sebelumnya Bagian Tata Pemerintahan);0;2;4;1;0;3;0;0;10;
9.  Bagian Organisasi;0;1;5;3;0;0;0;0;9;
10. Bagian Hukum;0;0;7;1;0;1;0;0;9;
11. Bagian Perekonomian dan Sumber Daya Alam (sebelumnya Bagian Perekonomian);0;4;3;0;0;1;1;0;9;
12. Bagian Administrasi Pembangunan (sebelumnya Bagian Pembangunan);0;2;2;1;0;2;0;0;7;
13. Bagian Kesejahteraan Rakyat;0;0;7;1;0;2;0;0;10;
14. Bagian Program, Keuangan dan Perlengkapan (dihapus sesuai Perwal 72/2019);0;0;0;0;0;0;0;0;0;
15. Bagian Umum;0;3;11;6;1;18;5;5;49;
16. Bagian Protokol dan Komunikasi Pimpinan (sebelumnya Bagian Hubungan Masyarakat);0;3;7;2;0;5;0;0;17;
17. Bagian Pengadaan Barang/Jasa;0;1;2;2;0;1;0;0;6;
18. Sekretariat DPRD;0;2;12;0;0;6;2;1;23;
19. Inspektorat;0;9;16;2;0;2;1;0;30;
20. Rumah Sakit Umum Daerah Tidar;0;23;96;184;0;46;11;6;366;
21. Satuan Polisi Pamong Praja;0;4;11;1;0;22;5;2;45;
22. Badan Perencanan Pembangunan Daerah;0;14;14;2;0;2;0;0;32;
23. Badan Penelitian dan Pengembangan;0;6;6;2;0;2;1;0;17;
24. Badan Pengelola Keuangan dan Aset Daerah;0;11;22;8;0;10;3;1;55;
25. Badan Kepegawaian, Pendidikan dan Pelatihan;0;6;20;6;0;6;0;0;38;
26. Badan Kesatuan Bangsa, Politik dan Perlindungan Masyarakat;0;3;10;1;0;5;0;0;19;
27. Dinas Pendidikan dan Kebudayaan;0;10;27;6;0;13;5;0;61;
28. Dinas Kesehatan;0;10;23;48;2;14;0;3;100;
29. Dinas Pekerjaan Umum dan Tata Ruang;0;6;22;4;0;11;3;3;49;
30. Dinas Perumahan dan Kawasan Permukiman;0;5;12;2;0;6;2;1;28;
31. Dinas Sosial;0;6;6;1;1;5;1;1;21;
32. Dinas Tenaga Kerja;0;3;11;1;0;6;1;0;22;
33. Dinas Pemberdayaan Masyarakat, Perempuan, Perlindunagan Anak, Pengendalian Penduduk dan KB;0;5;8;3;0;4;2;0;22;
34. Dinas Pertanian dan Pangan;0;5;16;4;0;9;1;0;35;
35. Dinas Lingkungan Hidup;0;9;13;4;0;17;15;23;81;
36. Dinas Kependudukan dan Pencatatan Sipil;0;6;5;4;0;7;0;0;22;
37. Dinas Perhubungan;0;3;11;2;10;3;1;2;32;
38. Dinas Komunikasi, Informatika dan Statistik;0;7;14;2;0;3;1;0;27;
39. Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;0;5;16;4;0;2;0;0;27;
40. Dinas Kepemudaan, Olahraga dan Pariwisata;0;4;9;0;1;6;0;0;20;
41. Dinas Perpustakaan dan Kearsipan;0;4;12;6;0;6;0;0;28;
42. Dinas Perindustrian dan Perdagangan;0;8;29;3;0;24;14;4;82;
43. Dinas Pendidikan dan Kebudayaan (Sekolah);2;60;722;9;42;46;16;8;905;
44. Dinas Kesehatan (Puskesmas);0;3;41;98;2;18;1;3;166;
45. Kecamatan Magelang Selatan;0;5;21;11;0;15;4;1;57;
46. Kecamatan Magelang Tengah;0;1;32;7;0;14;4;2;60;
47. Kecamatan Magelang Utara;0;4;27;9;0;15;1;0;56;
Jumlah;2;267;1334;451;59;378;101;66;2658;
Unit Kerja OPD;Tingkat Pendidikan S3;Tingkat Pendidikan S2;Tingkat Pendidikan D4/S1;Tingkat Pendidikan D3;Tingkat Pendidikan D1/D2;Tingkat Pendidikan SMA;Tingkat Pendidikan SMP;Tingkat Pendidikan SD;Jumlah;
