Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;45;0;3;0;42;0
Jurangombo Selatan;127;2;0;0;120;5
Magersari;135;0;1;0;126;8
Rejowinangun Selatan;96;1;1;0;86;8
Tidar Utara;94;1;0;0;90;3
Tidar Selatan;53;0;1;0;49;3
Cacaban;113;1;0;0;108;4
Gelangan;103;1;1;0;96;5
Kemirirejo;102;1;1;0;93;7
Magelang;100;0;1;1;96;2
Panjang;94;1;2;5;80;6
Rejowinangun Utara;142;1;1;0;133;7
Kedungsari;168;1;5;0;152;10
Kramat Selatan;134;2;1;1;128;2
Kramat Utara;132;1;2;0;126;3
Potrobangsan;129;3;3;3;115;5
Wates;173;7;1;2;158;5
Total;1940;23;24;12;1798;83
