Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;1;1;395;10;0;0;407
Rejowinangun Utara;1;5;404;26;0;0;436
Magersari;2;2;332;19;0;0;355
Jurangombo Selatan;1;4;487;21;0;0;513
Rejowinangun Selatan;0;2;345;20;0;0;367
Magelang;1;5;427;17;0;0;450
Potrobangsan;3;1;472;20;0;0;496
Kemirirejo;3;1;288;19;1;0;312
Kramat Selatan;2;2;624;9;0;0;637
Wates;2;0;630;20;0;0;652
Kedungsari;2;2;431;27;0;0;462
Tidar Utara;0;1;252;16;0;0;269
Cacaban;3;1;401;13;0;0;418
Gelangan;0;4;398;14;0;0;416
Tidar Selatan;1;1;220;16;0;0;238
Jurangombo Utara;0;0;224;10;0;0;234
Panjang;1;2;278;17;0;0;298
Total;23;34;6608;294;1;0;6960
