Kecamatan / Kelurahan;Islam_Laki;Islam_Perempuan;Kristen_Laki;Kristen_Perempuan;Katolik_Laki;Katolik_Perempuan;Hindu_Laki;Hindu_Perempuan;Budha_Laki;Budha_Perempuan;Lainnya_Laki;Lainnya_Perempuan;Konghuchu_Laki;Konghuchu_Perempuan
Magelang Selatan;19227;19313;1422;1539;688;747;16;14;81;78;3;1;0;0
   Rejowinangun Selatan;3742;3781;331;366;138;129;0;0;13;10;1;0;0;0
   Magersari;4006;3962;244;296;86;92;2;3;15;15;2;1;0;0
   Jurangombo Utara;1810;1862;171;179;90;103;5;2;15;17;0;0;0;0
   Jurangombo Selatan;3090;3225;298;295;163;188;2;4;20;21;0;0;0;0
   Tidar Utara;3869;3826;215;242;157;158;0;0;8;6;0;0;0;0
   Tidar Selatan;2710;2657;163;161;54;77;7;5;10;9;0;0;0;0
Magelang Utara;16327;17033;1110;1224;1013;1128;20;21;12;13;2;3;0;2
   Wates;3932;4091;206;233;239;234;3;6;0;2;0;0;0;0
   Potrobangsan;3629;3885;281;315;198;241;1;2;6;3;0;0;0;0
   Kedungsari;3214;3279;184;211;248;263;3;2;3;3;2;3;0;0
   Kramat Utara;1970;2022;251;240;140;177;8;8;2;4;0;0;0;1
   Kramat Selatan;3582;3756;188;225;188;213;5;3;1;1;0;0;0;1
Magelang Tengah;19338;19677;3194;3519;1526;1693;27;23;192;201;2;3;5;3
   Kemirirejo;1886;1884;705;743;192;238;10;7;74;77;0;1;2;0
   Cacaban;3375;3540;393;413;228;243;5;4;13;12;0;0;1;1
   Rejowinangun Utara;5056;4934;729;822;268;275;2;2;40;49;2;1;0;1
   Magelang;3311;3512;309;334;251;288;5;6;13;13;0;1;1;0
   Panjang;2234;2319;698;804;290;313;0;0;42;45;0;0;1;0
   Gelangan;3476;3488;360;403;297;336;5;4;10;5;0;0;0;1
Total;54892;56023;5726;6282;3227;3568;63;58;285;292;7;7;5;5
;;;;;;;;;;;;;;
