Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;22;2;6;0;14;0
Jurangombo Selatan;74;2;4;2;63;3
Magersari;93;2;2;0;84;5
Rejowinangun Selatan;58;1;6;1;42;8
Tidar Utara;43;1;2;1;37;2
Tidar Selatan;40;1;1;4;31;3
Cacaban;78;2;7;4;63;2
Gelangan;63;3;1;0;55;4
Kemirirejo;70;0;5;0;59;6
Magelang;67;1;6;0;58;2
Panjang;43;3;2;0;33;5
Rejowinangun Utara;101;7;4;1;84;5
Kedungsari;84;3;4;1;70;6
Kramat Selatan;59;5;6;6;41;1
Kramat Utara;93;4;15;0;72;2
Potrobangsan;69;6;3;0;56;4
Wates;75;5;9;1;57;3
Total;1132;48;83;21;919;61
