Jenis Ternak & Unggas;Jumlah;
Ternak / Livestock;1273;
1. Sapi Perah / Milk Cow;53;
2. Sapi Biasa / Cow;193;
3. Kerbau / Buffalo;57;
4. Kuda / Horse;8;
5. Kambing / Goat;234;
6. Domba / Sheep;728;
Unggas / Poultry ;288825;
1. Ayam Ras / Broiler;228300;
2. Ayam Buras;43650;
3. Itik / Bebek;6275;
4. Itik Manila;5660;
5. Burung Puyuh;4900;
Jenis Ternak & Unggas;Jumlah;
Ternak / Livestock;1273;
1. Sapi Perah / Milk Cow;53;
2. Sapi Biasa / Cow;193;
3. Kerbau / Buffalo;57;
4. Kuda / Horse;8;
5. Kambing / Goat;234;
6. Domba / Sheep;728;
Unggas / Poultry ;288825;
1. Ayam Ras / Broiler;228300;
2. Ayam Buras;43650;
3. Itik / Bebek;6275;
4. Itik Manila;5660;
5. Burung Puyuh;4900;
