Kecamatan / Kelurahan;Kelompok Pelanggan I;Kelompok Pelanggan II;Kelompok Pelanggan III;Kelompok Pelanggan IV;Jumlah
Magelang Selatan;42178;1003798;112835;2561;1161372
   Rejowinangun Selatan;6760;120709;15280;3;142752
   Magersari;10664;253220;21978;0;285862
   Jurangombo Utara;3929;104241;6371;557;115098
   Jurangombo Selatan;6379;214070;14562;0;235011
   Tidar Utara;8398;158675;12039;855;179967
   Tidar Selatan;6048;152883;42605;1146;202682
Magelang Utara;35143;737040;31812;84;804079
   Wates;16618;167926;5243;83;189870
   Potrobangsan;7741;209854;6643;1;224239
   Kedungsari;4863;81351;12140;0;98354
   Kramat Utara;1585;100339;1812;0;103736
   Kramat Selatan;4336;177570;5974;0;187880
Magelang Tengah;104149;1560938;109856;1088;1776031
   Kemirirejo;64150;131258;43634;0;239042
   Cacaban;10708;179495;9563;867;200633
   Rejowinangun Utara;12505;165552;25767;221;204045
   Magelang;11984;803590;13100;0;828674
   Panjang;1872;88432;12808;0;103112
   Gelangan;2930;192611;4984;0;200525
Total;181470;3301776;254503;3733;3741482
