Kecamatan / Kelurahan;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 IUD;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 MOW;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 MOP;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 Kondom;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 IMPLAN;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 SUNTIK;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 PIL;PUS;Total Peserta KB;
Magelang Selatan;2531;333;220;4;190;243;735;119;1844;
Rejowinangun Selatan;616;97;41;2;48;44;152;28;412;
Magersari;697;43;78;0;74;118;221;37;571;
Jurangombo Utara;195;29;9;1;6;5;72;18;140;
Jurangombo Selatan;291;67;30;0;35;7;64;13;216;
Tidar Utara;434;61;30;1;16;42;134;11;295;
Tidar Selatan;298;36;32;0;11;27;92;12;210;
Magelang Utara;1789;139;100;2;168;133;555;209;1306;
Wates;441;22;12;1;23;47;143;45;293;
Potrobangsan;566;66;46;0;108;35;161;26;442;
Kedungsari;380;24;24;1;15;25;110;93;292;
Kramat Utara;159;12;4;0;5;10;28;15;74;
Kramat Selatan;243;15;14;0;17;16;113;30;205;
Magelang Tengah;2350;225;255;10;195;174;541;208;1608;
Kemirirejo;275;23;31;2;33;10;66;16;181;
Cacaban;488;44;43;0;86;24;85;21;303;
Rejowinangun Utara;721;45;87;4;17;93;201;116;563;
Magelang;400;84;47;3;18;12;77;18;259;
Panjang;135;7;14;1;15;5;32;11;85;
Gelangan;331;22;33;0;26;30;80;26;217;
Total;6670;697;575;16;553;550;1831;536;4758;
Kecamatan / Kelurahan;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 IUD;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 MOW;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 MOP;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 Kondom;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 IMPLAN;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 SUNTIK;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 PIL;PUS;Total Peserta KB;
Magelang Selatan;2531;333;220;4;190;243;735;119;1844;
Rejowinangun Selatan;616;97;41;2;48;44;152;28;412;
Magersari;697;43;78;0;74;118;221;37;571;
Jurangombo Utara;195;29;9;1;6;5;72;18;140;
Jurangombo Selatan;291;67;30;0;35;7;64;13;216;
Tidar Utara;434;61;30;1;16;42;134;11;295;
Tidar Selatan;298;36;32;0;11;27;92;12;210;
Magelang Utara;1789;139;100;2;168;133;555;209;1306;
Wates;441;22;12;1;23;47;143;45;293;
Potrobangsan;566;66;46;0;108;35;161;26;442;
Kedungsari;380;24;24;1;15;25;110;93;292;
Kramat Utara;159;12;4;0;5;10;28;15;74;
Kramat Selatan;243;15;14;0;17;16;113;30;205;
Magelang Tengah;2350;225;255;10;195;174;541;208;1608;
Kemirirejo;275;23;31;2;33;10;66;16;181;
Cacaban;488;44;43;0;86;24;85;21;303;
Rejowinangun Utara;721;45;87;4;17;93;201;116;563;
Magelang;400;84;47;3;18;12;77;18;259;
Panjang;135;7;14;1;15;5;32;11;85;
Gelangan;331;22;33;0;26;30;80;26;217;
Total;6670;697;575;16;553;550;1831;536;4758;
