Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;0;0;333;9;0;0;342
Rejowinangun Utara;0;0;316;25;0;0;341
Magersari;0;0;294;18;0;0;312
Jurangombo Selatan;0;0;402;21;0;0;423
Rejowinangun Selatan;0;0;307;20;0;0;327
Magelang;0;0;372;17;0;0;389
Potrobangsan;0;0;402;19;0;0;421
Kemirirejo;0;0;243;17;0;0;260
Kramat Selatan;0;0;559;9;0;0;568
Wates;0;0;537;19;0;0;556
Kedungsari;0;0;371;27;0;0;398
Tidar Utara;0;1;217;15;0;0;233
Cacaban;0;0;354;13;0;0;367
Gelangan;0;0;336;14;0;0;350
Tidar Selatan;0;0;187;16;0;0;203
Jurangombo Utara;0;0;188;10;0;0;198
Panjang;0;0;237;17;0;0;254
Total;0;1;5655;286;0;0;5942
