Unit_Kerja;Gol_I;Gol_II;Gol_III;Gol_IV;Jumlah
   1.  Sekretariat Daerah;0;0;0;0;0
   2.  Asisten Tata Pemerintahan, Organisasi dan Hukum;0;0;0;1;1
   3.  Asisten Ekonomi, Pembangunan dan Kesejahteraan Rakyat;0;0;0;1;1
   4. Asisten Administrasi;0;0;0;1;1
   5.  Staf Ahli Bidang Hukum, Politik dan Pemerintah;0;0;0;1;1
   6.  Staf Ahli Bidang Pembangunan, Ekonomi dan Keuangan;0;0;0;1;1
   7. Staf Ahli Bidang Kemasyarakatan dan Sumber Daya Manusia;0;0;0;0;0
   8.  Bagian Tata Pemerintahan;0;4;7;1;12
   9.  Bagian Organisasi;0;2;8;1;11
   10. Bagian Hukum;0;0;10;0;10
   11. Bagian Perekonomian;0;2;6;1;9
   12. Bagian Pembangunan;0;3;7;1;11
   13. Bagian Kesejahteraan Rakyat;0;4;4;1;9
   14. Bagian Program, Keuangan dan Perlengkapan;1;8;11;0;20
   15. Bagian Umum;4;17;20;2;43
   16. Bagian Hubungan Masyarakat;0;2;15;1;18
   17. Sekretariat DPRD;3;3;15;4;25
   18. Inspektorat;0;3;17;11;31
   19. Rumah Sakit Umum Daerah Tidar;6;106;237;32;381
   20. Satuan Polisi Pamong Praja;2;30;19;4;55
   21. Badan Perencanan Pembangunan Daerah;0;5;26;5;36
   22. Badan Penelitian dan Pengembangan;0;5;11;4;20
   23. Badan Pengelola Keuangan dan Aset Daerah;1;16;32;7;56
   24. Badan Kepegawaian, Pendidikan dan Pelatihan;0;8;27;4;39
   25. Badan Kesatuan Bangsa, Politik dan Perlindungan Masyarakat;0;5;17;2;24
   26. Dinas Pendidikan dan Kebudayaan;0;21;47;14;82
   27. Dinas Kesehatan;3;12;68;8;91
   28. Dinas Pekerjaan Umum dan Tata Ruang;4;17;21;4;46
   29. Dinas Perumahan dan Kawasan Permukiman;1;10;16;2;29
   30. Dinas Sosial;1;5;12;4;22
   31. Dinas Tenaga Kerja;0;4;17;3;24
   32. Dinas Pemberdayaan Masyarakat, Perempuan, PErlindunagan Anak, Pengendalian Penduduk dan KB;0;5;19;5;29
   33. Dinas Pertanian dan Pangan;0;5;35;6;46
   34. Dinas Lingkungan Hidup;31;38;25;5;99
   35. Dinas Kependudukan dan Pencatatan Sipil;0;4;15;4;23
   36. Dinas Perhubungan;2;7;19;3;31
   37. Dinas Komunikasi, Informatika dan Statistik;0;11;14;4;29
   38. Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;0;7;13;6;26
   39. Dinas Kepemudaan, Olahraga dan Pariwisata;0;2;21;6;29
   40. Dinas Perpustakaan dan Kearsipan;0;8;18;5;31
   41. Dinas Perindustrian dan Perdagangan;7;46;41;10;104
   42. Dinas Pendidikan dan Kebudayaan (Sekolah);12;79;400;481;972
   43. Dinas Kesehatan (Puskesmas);3;32;115;17;167
   44. Kecamatan Magelang Selatan;1;22;40;1;64
   45. Kecamatan Magelang Tengah;4;24;38;1;67
   46. Kecamatan Magelang Utara;1;21;37;1;60
Jumlah;87;603;1520;676;2886
