Kecamatan / Kelurahan;Karate;Pencak Silat;Yudo;Taekwondo;Tinju;Gulat;Wushu;Tarung Drajat;
Magelang Selatan;3;3;0;4;0;1;0;2;
Rejowinangun Selatan;0;0;0;0;0;0;0;0;
Magersari;0;0;0;0;0;0;0;0;
Jurangombo Utara;0;0;0;2;0;0;0;0;
Jurangombo Selatan;0;0;0;2;0;1;0;2;
Tidar Utara;2;2;0;0;0;0;0;0;
Tidar Selatan;1;1;0;0;0;0;0;0;
Magelang Utara;4;4;1;4;1;1;0;0;
Wates;1;1;0;0;0;0;0;0;
Potrobangsan;0;0;0;1;1;0;0;0;
Kedungsari;0;0;0;0;0;0;0;0;
Kramat Utara;2;2;0;2;0;0;0;0;
Kramat Selatan;1;1;1;1;0;1;0;0;
Magelang Tengah;5;5;0;2;0;0;0;0;
Kemirirejo;0;0;0;0;0;0;0;0;
Cacaban;1;1;0;1;0;0;0;0;
Rejowinangun Utara;1;1;0;0;0;0;0;0;
Magelang;0;0;0;0;0;0;0;0;
Panjang;0;0;0;0;0;0;0;0;
Gelangan;3;3;0;1;0;0;0;0;
Total;12;12;1;10;1;2;0;2;
