#;Item Name;Satuan;Thn 2016
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;65
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;76
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;90
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;85
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;12
6;Jumlah Kematian Perempuan [jiwa];Jiwa;16
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.754,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;3.851,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;77
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;80
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;5.718,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;298
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;24
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;799
15;Pendidikan Tamat SD [jiwa];Jiwa;741
16;Pendidikan Tamat SLTP [jiwa];Jiwa;708
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.173,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;89
