#;Item Name;Satuan;Thn 2018
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;78
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;93
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;45
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;45
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;31
6;Jumlah Kematian Perempuan [jiwa];Jiwa;28
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.560,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;3.709,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;65
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;83
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;3.428,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;301
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;46
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;1.151,00
15;Pendidikan Tamat SD [jiwa];Jiwa;551
16;Pendidikan Tamat SLTP [jiwa];Jiwa;529
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.933,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;75
