Kecamatan_/_Kelurahan;Laki-laki;Perempuan;Jumlah
Magelang Selatan;95;212;307
   Rejowinangun Selatan;22;44;66
   Magersari;19;47;66
   Jurangombo Utara;2;11;13
   Jurangombo Selatan;3;6;9
   Tidar Utara;44;89;133
   Tidar Selatan;5;15;20
Magelang Utara;20;53;73
   Wates;1;3;4
   Potrobangsan;14;33;47
   Kedungsari;4;13;17
   Kramat Utara;0;0;0
   Kramat Selatan;1;4;5
Magelang Tengah;94;130;224
   Kemirirejo;15;18;33
   Cacaban;0;1;1
   Rejowinangun Utara;43;32;75
   Magelang;20;42;62
   Panjang;13;27;40
   Gelangan;3;10;13
Total;209;395;604
