Kecamatan_/_Kelurahan;Kelompok_Pelanggan_I;Kelompok_Pelanggan_II;Kelompok_Pelanggan_III;Kelompok_Pelanggan_IV;Jumlah
Magelang Selatan;139;8267;669;11;9086
Rejowinangun Selatan;24;1229;173;2;1428
Magersari;32;1721;152;0;1905
Jurangombo Utara;11;988;43;3;1045
Jurangombo Selatan;23;1594;86;0;1703
Tidar Utara;27;1562;58;3;1650
Tidar Selatan;22;1173;157;3;1355
Magelang Utara;123;6712;242;2;7079
Wates;30;1455;43;1;1529
Potrobangsan;30;1621;85;1;1737
Kedungsari;19;907;53;0;979
Kramat Utara;14;1010;20;0;1044
Kramat Selatan;30;1719;41;0;1790
Magelang Tengah;170;9060;851;6;10087
Kemirirejo;35;1201;291;1;1528
Cacaban;30;1704;91;3;1828
Rejowinangun Utara;36;1920;280;2;2238
Magelang;42;1776;62;0;1880
Panjang;8;965;87;0;1060
Gelangan;19;1494;40;0;1553
Total;432;24039;1762;19;26252
