Kelurahan,Dirawat,Isolasi Mandiri,Sembuh,Meninggal,Dirujuk,Dirujuk Luar Jateng,Total
Kramat Utara,1,17,274,8,1,0,301
Rejowinangun Utara,10,16,249,20,0,0,295
Magersari,9,21,235,14,0,0,279
Jurangombo Selatan,5,27,297,14,3,0,346
Rejowinangun Selatan,16,13,198,15,0,0,242
Magelang,9,42,267,9,0,0,327
Potrobangsan,8,31,309,14,0,0,362
Kemirirejo,6,15,165,12,0,0,198
Kramat Selatan,17,51,396,4,3,0,471
Wates,13,46,432,13,1,0,505
Kedungsari,8,8,313,20,1,0,350
Tidar Utara,8,11,155,12,2,1,189
Cacaban,5,22,286,12,0,0,325
Gelangan,11,23,268,9,0,0,311
Tidar Selatan,5,5,151,14,0,0,175
Jurangombo Utara,3,15,141,7,0,0,166
Panjang,11,16,181,13,0,0,221
Total,145,379,4317,210,11,1,5063
