#;Item Name;Satuan;Thn 2011
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;20
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;22
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;10
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;11
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;7
6;Jumlah Kematian Perempuan [jiwa];Jiwa;9
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;2.324,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;2.366,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;31
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;36
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;3.217,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;301
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;19
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;1.142,00
15;Pendidikan Tamat SD [jiwa];Jiwa;536
16;Pendidikan Tamat SLTP [jiwa];Jiwa;486
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.405,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;790
