Kecamatan / Kelurahan;Satuan;jumlah_sekolah_Negeri;jumlah_sekolah_Swasta;guru_Negeri;guru_Swasta;murid_Negeri;murid_Swasta
3371010 Magelang Selatan;;3,00;2,00;98,00;45,00;1.780,00;648,00
3371010004 Rejowinangun Selatan;;1,00;1,00;36,00;32,00;661,00;557,00
3371010002 Magersari;;0,00;1,00;0,00;13,00;0,00;91,00
3371010005 Jurangombo Utara;;1,00;0,00;32,00;0,00;565,00;0,00
3371010006 Jurangombo Selatan;;0,00;0,00;0,00;0,00;0,00;0,00
3371010007 Tidar Utara;;0,00;0,00;0,00;0,00;0,00;0,00
3371010008 Tidar Selatan;;1,00;0,00;30,00;0,00;554,00;0,00
3371020 Magelang Utara;;6,00;1,00;232,00;14,00;4.025,00;174,00
3371020004 Wates;;0,00;0,00;0,00;0,00;0,00;0,00
3371020005 Potrobangsan;;3,00;0,00;116,00;0,00;1.997,00;0,00
3371020006 Kedungsari;;2,00;0,00;74,00;0,00;1.312,00;0,00
3371020008 Kramat Utara;;0,00;0,00;0,00;0,00;0,00;0,00
3371020009 Kramat Selatan;;1,00;1,00;42,00;14,00;716,00;174,00
3371011 Magelang Tengah;;4,00;4,00;144,00;46,00;2.454,00;568,00
3371011002 Kemirirejo;;0,00;1,00;0,00;8,00;0,00;24,00
3371011003 Cacaban;;1,00;1,00;30,00;12,00;550,00;170,00
3371011001 Rejowinangun Utara;;1,00;0,00;37,00;0,00;630,00;0,00
3371011004 Magelang;;2,00;1,00;77,00;8,00;1.274,00;32,00
3371011005 Panjang;;0,00;1,00;0,00;18,00;0,00;342,00
3371011006 Gelangan;;0,00;0,00;0,00;0,00;0,00;0,00
3371 Kota Magelang;;13,00;7,00;474,00;105,00;8.259,00;1.390,00
