Jumlah Mahasiswa Universitas Muhammadiyah Magelang per Program Studi Berdasarkan Asal Wilayah (Terpilah Gender)

Fakultas/Program Studi;Kota Megelang L;Kota Megelang P;Luar kota Magelang L ;Luar kota Magelang P;Jumlah;
FEB/Manajemen (S1);68;52;273;372;765;
FEB/Akuntansi (S1);20;34;61;221;336;
FH/Ilmu Hukum (S1);50;41;166;157;414;
FKIP/Bimbingan dan Konseling (S1);14;19;57;122;212;
FKIP/Pendidikan Guru PAUD (S1);0;18;0;84;102;
FKIP/Pendidikan Guru SD (S1);8;56;95;491;650;
FAI/Pendidikan Agama Islam (S1);10;19;107;152;288;
FAI/Hukum Ekonomi Syariah (Muamalah) (S1);2;5;33;46;86;
FAI/Pendidikan Guru MI (S1);0;6;10;45;61;
FAI/Manajemen Pendidikan Islam (S2);4;2;56;41;103;
FT/Industri (S1);13;1;133;29;176;
FT/Informatika (S1);66;13;296;87;462;
FT/Teknologi Informasi (D3);8;0;45;8;61;
FT/Mesin Otomotif (D3);5;0;68;1;74;
FIKES/Keperawatan (D3);6;12;23;97;138;
FIKES/Farmasi (D3);3;12;13;55;83;
FIKES/Ilmu Keperawatan (S1);9;22;56;174;261;
FIKES/Farmasi (S1);3;6;23;125;157;
FIKES/Profesi Ners;1;5;16;54;76;
FPH/Psikologi (S1);5;12;23;72;112;
FPH/Ilmu Komunikasi (S1);14;5;41;32;92;
Total;309;340;1595;2465;4709;
Jumlah Mahasiswa Universitas Muhammadiyah Magelang per Program Studi Berdasarkan Asal Wilayah (Terpilah Gender)

Fakultas/Program Studi;Kota Megelang L;Kota Megelang P;Luar kota Magelang L ;Luar kota Magelang P;Jumlah;
FEB/Manajemen (S1);68;52;273;372;765;
FEB/Akuntansi (S1);20;34;61;221;336;
FH/Ilmu Hukum (S1);50;41;166;157;414;
FKIP/Bimbingan dan Konseling (S1);14;19;57;122;212;
FKIP/Pendidikan Guru PAUD (S1);0;18;0;84;102;
FKIP/Pendidikan Guru SD (S1);8;56;95;491;650;
FAI/Pendidikan Agama Islam (S1);10;19;107;152;288;
FAI/Hukum Ekonomi Syariah (Muamalah) (S1);2;5;33;46;86;
FAI/Pendidikan Guru MI (S1);0;6;10;45;61;
FAI/Manajemen Pendidikan Islam (S2);4;2;56;41;103;
FT/Industri (S1);13;1;133;29;176;
FT/Informatika (S1);66;13;296;87;462;
FT/Teknologi Informasi (D3);8;0;45;8;61;
FT/Mesin Otomotif (D3);5;0;68;1;74;
FIKES/Keperawatan (D3);6;12;23;97;138;
FIKES/Farmasi (D3);3;12;13;55;83;
FIKES/Ilmu Keperawatan (S1);9;22;56;174;261;
FIKES/Farmasi (S1);3;6;23;125;157;
FIKES/Profesi Ners;1;5;16;54;76;
FPH/Psikologi (S1);5;12;23;72;112;
FPH/Ilmu Komunikasi (S1);14;5;41;32;92;
Total;309;340;1595;2465;4709;
Jumlah Mahasiswa Universitas Muhammadiyah Magelang per Program Studi Berdasarkan Asal Wilayah (Terpilah Gender)

Fakultas/Program Studi;Kota Megelang L;Kota Megelang P;Luar kota Magelang L ;Luar kota Magelang P;Jumlah;
FEB/Manajemen (S1);68;52;273;372;765;
FEB/Akuntansi (S1);20;34;61;221;336;
FH/Ilmu Hukum (S1);50;41;166;157;414;
FKIP/Bimbingan dan Konseling (S1);14;19;57;122;212;
FKIP/Pendidikan Guru PAUD (S1);0;18;0;84;102;
FKIP/Pendidikan Guru SD (S1);8;56;95;491;650;
FAI/Pendidikan Agama Islam (S1);10;19;107;152;288;
FAI/Hukum Ekonomi Syariah (Muamalah) (S1);2;5;33;46;86;
FAI/Pendidikan Guru MI (S1);0;6;10;45;61;
FAI/Manajemen Pendidikan Islam (S2);4;2;56;41;103;
FT/Industri (S1);13;1;133;29;176;
FT/Informatika (S1);66;13;296;87;462;
FT/Teknologi Informasi (D3);8;0;45;8;61;
FT/Mesin Otomotif (D3);5;0;68;1;74;
FIKES/Keperawatan (D3);6;12;23;97;138;
FIKES/Farmasi (D3);3;12;13;55;83;
FIKES/Ilmu Keperawatan (S1);9;22;56;174;261;
FIKES/Farmasi (S1);3;6;23;125;157;
FIKES/Profesi Ners;1;5;16;54;76;
FPH/Psikologi (S1);5;12;23;72;112;
FPH/Ilmu Komunikasi (S1);14;5;41;32;92;
Total;309;340;1595;2465;4709;
