Bulan;Satuan;Umum;BPJS;JAMKESDA KOTA;JAMKESDA KABUPATEN;LAIN-LAIN;Jumlah
Januari;;471,00;5.195,00;0,00;0,00;244,00;5.910,00
Februari;;345,00;4.415,00;0,00;0,00;204,00;4.964,00
Maret;;451,00;5.137,00;0,00;0,00;169,00;5.757,00
April;;395,00;5.114,00;0,00;0,00;196,00;5.705,00
Mei;;454,00;4.776,00;0,00;0,00;216,00;5.446,00
Juni;;459,00;5.626,00;0,00;0,00;255,00;6.340,00
Juli;;0,00;0,00;0,00;0,00;0,00;0,00
Agustus;;0,00;0,00;0,00;0,00;0,00;0,00
September;;0,00;0,00;0,00;0,00;0,00;0,00
Oktober;;0,00;0,00;0,00;0,00;0,00;0,00
November;;0,00;0,00;0,00;0,00;0,00;0,00
Desember;;0,00;0,00;0,00;0,00;0,00;0,00
Total;;2.575,00;30.263,00;0,00;0,00;1.284,00;34.122,00
