Kecamatan_/_Kelurahan;Penduduk;KK_Laki-laki;KK_Perempuan;Jumlah;Rata-rata_Anggota_Keluarga
Magelang Selatan;43168;10974;3024;13998;3
   Rejowinangun Selatan;8524;2164;729;2893;3
   Magersari;8699;2173;620;2793;3
   Jurangombo Utara;4287;1099;310;1409;3
   Jurangombo Selatan;7271;1817;470;2287;3
   Tidar Utara;8533;2196;539;2735;3
   Tidar Selatan;5854;1525;356;1881;3
Magelang Utara;37951;9627;2791;12418;3
   Wates;8925;2273;707;2980;3
   Potrobangsan;8620;2127;750;2877;3
   Kedungsari;7506;1885;574;2459;3
   Kramat Utara;4843;1266;229;1495;3
   Kramat Selatan;8057;2076;531;2607;3
Magelang Tengah;49738;12476;4105;16581;3
   Kemirirejo;5893;1463;541;2004;3
   Cacaban;8141;1992;686;2678;3
   Rejowinangun Utara;12536;3138;957;4095;3
   Magelang;8017;2030;691;2721;3
   Panjang;6781;1698;634;2332;3
   Gelangan;8370;2155;596;2751;3
Total;130857;33077;9920;42997;3
