Kecamatan / Kelurahan;Satuan;Jumlah Rumah;Jumlah Rumah Layak Huni
3371010 Magelang Selatan;Unit;8.627,00;7.612,00
3371010004 Rejowinangun Selatan;Unit;1.738,00;1.334,00
3371010002 Magersari;Unit;1.659,00;1.413,00
3371010005 Jurangombo Utara;Unit;894,00;804,00
3371010006 Jurangombo Selatan;Unit;1.643,00;1.587,00
3371010007 Tidar Utara;Unit;1.605,00;1.471,00
3371010008 Tidar Selatan;Unit;1.088,00;1.003,00
3371020 Magelang Utara;Unit;9.280,00;8.956,00
3371020004 Wates;Unit;2.166,00;2.072,00
3371020005 Potrobangsan;Unit;2.005,00;1.992,00
3371020006 Kedungsari;Unit;1.773,00;1.695,00
3371020008 Kramat Utara;Unit;1.284,00;1.240,00
3371020009 Kramat Selatan;Unit;2.052,00;1.957,00
3371011 Magelang Tengah;Unit;10.303,00;9.287,00
3371011002 Kemirirejo;Unit;1.040,00;996,00
3371011003 Cacaban;Unit;1.724,00;1.509,00
3371011001 Rejowinangun Utara;Unit;2.579,00;2.329,00
3371011004 Magelang;Unit;1.708,00;1.576,00
3371011005 Panjang;Unit;1.342,00;1.140,00
3371011006 Gelangan;Unit;1.910,00;1.767,00
3371 Kota Magelang;Unit;28.210,00;25.855,00
