Jumlah Kegiatan Radiologi dan Pelayanan Khusus per Bulan di Rumah Sakit Umum Daerah Tidar Kota Magelang

Bulan;Foto TNP Bahan Kontras;Foto Dengan Bahan Kontras;Foto Gigi;USG;CTScan di Kepala;CTScan di luar Kepala;C-Arms;MRI;Bone Mineral Densitometry;Mamografi;
Januari;1915;26;36;168;159;13;0;48;2;0;
Februari;1740;25;71;174;189;24;2;59;3;0;
Maret;1805;32;71;230;214;24;3;65;2;4;
April;1963;37;74;237;234;29;7;77;2;0;
Mei;1988;26;40;215;248;24;2;49;1;3;
Juni;2475;46;77;224;232;24;1;63;2;3;
Juli;2172;9;13;86;142;12;0;24;0;2;
Agustus;1556;26;41;174;193;26;1;49;0;0;
September;1606;39;84;247;244;47;2;76;0;0;
Oktober;1795;19;98;244;289;25;1;65;4;1;
November;2073;57;114;257;325;31;2;98;4;1;
Desember;2325;39;113;303;339;40;2;91;4;4;
Total;23413;381;832;2559;2808;319;23;764;24;18;
Jumlah Kegiatan Radiologi dan Pelayanan Khusus per Bulan di Rumah Sakit Umum Daerah Tidar Kota Magelang

Bulan;Foto TNP Bahan Kontras;Foto Dengan Bahan Kontras;Foto Gigi;USG;CTScan di Kepala;CTScan di luar Kepala;C-Arms;MRI;Bone Mineral Densitometry;Mamografi;
Januari;1915;26;36;168;159;13;0;48;2;0;
Februari;1740;25;71;174;189;24;2;59;3;0;
Maret;1805;32;71;230;214;24;3;65;2;4;
April;1963;37;74;237;234;29;7;77;2;0;
Mei;1988;26;40;215;248;24;2;49;1;3;
Juni;2475;46;77;224;232;24;1;63;2;3;
Juli;2172;9;13;86;142;12;0;24;0;2;
Agustus;1556;26;41;174;193;26;1;49;0;0;
September;1606;39;84;247;244;47;2;76;0;0;
Oktober;1795;19;98;244;289;25;1;65;4;1;
November;2073;57;114;257;325;31;2;98;4;1;
Desember;2325;39;113;303;339;40;2;91;4;4;
Total;23413;381;832;2559;2808;319;23;764;24;18;
Jumlah Kegiatan Radiologi dan Pelayanan Khusus per Bulan di Rumah Sakit Umum Daerah Tidar Kota Magelang

Bulan;Foto TNP Bahan Kontras;Foto Dengan Bahan Kontras;Foto Gigi;USG;CTScan di Kepala;CTScan di luar Kepala;C-Arms;MRI;Bone Mineral Densitometry;Mamografi;
Januari;1915;26;36;168;159;13;0;48;2;0;
Februari;1740;25;71;174;189;24;2;59;3;0;
Maret;1805;32;71;230;214;24;3;65;2;4;
April;1963;37;74;237;234;29;7;77;2;0;
Mei;1988;26;40;215;248;24;2;49;1;3;
Juni;2475;46;77;224;232;24;1;63;2;3;
Juli;2172;9;13;86;142;12;0;24;0;2;
Agustus;1556;26;41;174;193;26;1;49;0;0;
September;1606;39;84;247;244;47;2;76;0;0;
Oktober;1795;19;98;244;289;25;1;65;4;1;
November;2073;57;114;257;325;31;2;98;4;1;
Desember;2325;39;113;303;339;40;2;91;4;4;
Total;23413;381;832;2559;2808;319;23;764;24;18;
