Pangkat/ Golongan/ Ruang;Pegawai Negeri Sipil Laki-laki;Pegawai Negeri Sipil Perempuan;Pegawai Negeri Sipil Jumlah;
I/A (Juru Muda);0;0;0;
I/B (Juru Muda Tingkat I);0;0;0;
I/C (Juru);21;4;25;
I/D (Juru Tingkat I);39;3;42;
Golongan I;60;7;67;
II/A (Pengatur Muda);25;1;26;
II/B (Pengatur Muda Tingkat I);64;23;87;
II/C (Pengatur);56;57;113;
II/D (Pengatur Tingkat I);121;114;235;
Golongan II;267;195;462;
III/A (Penata Muda);100;267;367;
III/B (Penata Muda Tingkat I);135;273;408;
III/C (Penata);119;205;324;
III/D (Penata Tingkat I);170;283;453;
Golongan III;524;1028;1552;
IV/A (Pembina);171;311;482;
IV/B (Pembina Tingkat I);31;33;64;
IV/C (Pembina Utama Muda);19;10;29;
IV/D (Pembina Utama Madya);1;2;3;
IV/E (Pembina Utama);0;0;0;
Golongan IV;222;356;578;
Kota Magelang;1072;1586;2658;
Pangkat/ Golongan/ Ruang;Pegawai Negeri Sipil Laki-laki;Pegawai Negeri Sipil Perempuan;Pegawai Negeri Sipil Jumlah;
I/A (Juru Muda);0;0;0;
I/B (Juru Muda Tingkat I);0;0;0;
I/C (Juru);21;4;25;
I/D (Juru Tingkat I);39;3;42;
Golongan I;60;7;67;
II/A (Pengatur Muda);25;1;26;
II/B (Pengatur Muda Tingkat I);64;23;87;
II/C (Pengatur);56;57;113;
II/D (Pengatur Tingkat I);121;114;235;
Golongan II;267;195;462;
III/A (Penata Muda);100;267;367;
III/B (Penata Muda Tingkat I);135;273;408;
III/C (Penata);119;205;324;
III/D (Penata Tingkat I);170;283;453;
Golongan III;524;1028;1552;
IV/A (Pembina);171;311;482;
IV/B (Pembina Tingkat I);31;33;64;
IV/C (Pembina Utama Muda);19;10;29;
IV/D (Pembina Utama Madya);1;2;3;
IV/E (Pembina Utama);0;0;0;
Golongan IV;222;356;578;
Kota Magelang;1072;1586;2658;
