Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Isolasi terpusat;Discarded Sembuh;Meninggal
Jurangombo Utara;20;1;2;0;17;0
Jurangombo Selatan;37;1;3;0;32;1
Magersari;44;0;5;1;33;5
Rejowinangun Selatan;40;2;1;0;36;1
Tidar Utara;52;0;6;0;44;2
Tidar Selatan;38;0;0;0;36;2
Cacaban;78;0;8;0;69;1
Gelangan;36;1;0;0;32;3
Kemirirejo;31;3;1;0;24;3
Magelang;57;0;2;0;52;3
Panjang;27;0;1;1;23;2
Rejowinangun Utara;55;2;4;3;43;3
Kedungsari;79;1;0;0;75;3
Kramat Selatan;83;0;7;1;75;0
Kramat Utara;56;0;1;0;55;0
Potrobangsan;66;2;3;0;61;0
Wates;64;2;1;0;61;0
Total;863;15;45;6;768;29
