Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;46;0;1;0;44;1
Jurangombo Selatan;129;1;4;0;120;4
Magersari;137;2;0;0;127;8
Rejowinangun Selatan;96;1;0;0;87;8
Tidar Utara;94;0;0;0;90;4
Tidar Selatan;57;0;4;0;50;3
Cacaban;114;2;0;0;108;4
Gelangan;104;1;1;1;96;5
Kemirirejo;102;1;1;0;93;7
Magelang;100;0;1;1;96;2
Panjang;95;1;2;6;80;6
Rejowinangun Utara;144;1;2;1;133;7
Kedungsari;168;1;5;0;152;10
Kramat Selatan;134;3;1;1;127;2
Kramat Utara;136;1;2;4;126;3
Potrobangsan;131;3;4;4;115;5
Wates;174;6;2;2;159;5
Total;1961;24;30;20;1803;84
