Jenis Kejahatan;Jan;Feb;Mar;Apr;Mei;Juni;Jumlah
Kejahatan;339;345;369;377;375;394;2199
   1.  Politik;0;0;0;0;0;0;0
   2.  Keimigrasian;2;2;2;2;2;2;12
   3.  Ketertiban Umum;5;4;4;5;2;3;23
   4.  Pembakaran;0;0;0;0;0;0;0
   5.  Penyuapan;0;0;0;0;0;0;0
   6.  Mata Uang;1;1;0;0;0;0;2
   7.  Memalsu Materai/Surat;4;4;4;1;1;1;15
   8.  Kesusilaan;5;3;7;2;2;3;22
   9.  Perjudian;3;3;3;1;6;4;20
   10.Penculikan;0;0;0;0;0;0;0
   11.Pembunuhan;19;19;19;21;20;19;117
   12.Penganiayaan;6;5;8;7;4;5;35
   13.Pencurian;63;61;60;63;68;77;392
   14.Perampokan;8;8;13;16;18;18;81
   15.Pemerasan/mengancam;2;2;2;6;5;6;23
   16.Penggelapan;6;9;11;9;9;8;52
   17.Penipuan;7;7;5;3;5;3;30
   18.Perusak Barang;0;0;0;0;0;0;0
   19.Dalam Jabatan;0;0;0;0;0;0;0
   20.Penadahan;2;2;3;3;4;3;17
   21.Korupsi;8;8;10;10;9;9;54
   22.Narkotik;120;125;126;132;129;142;774
   23.Senpi/Sajam/UU. Drt. 1991;2;2;4;3;0;0;11
   24.Perdagangan Wanita;0;0;0;0;0;0;0
   25.Kehutanan;0;0;0;0;0;0;0
   26.UU Perlindungan Anak;70;73;80;85;84;83;475
   27.KDRT;5;5;6;6;5;5;32
   28.Pengedaran Barang yang Dilarang;1;2;2;2;2;3;12
   29. Penelantaran Anak;0;0;0;0;0;0;0
Pelanggaran;5;3;5;4;5;5;27
   30.Pelanggan KUHP (505);0;0;0;0;0;0;0
   31.Pelanggaran Lalu Lintas;5;3;5;4;5;5;27
   32.Hak Cipta;0;0;0;0;0;0;0
Total;344;348;374;381;380;399;2226
