Kecamatan / Kelurahan;Jumlah Bank Sampah;Volume Sampah (kg)
Magelang Selatan;22;39.481,92
   Rejowinangun Selatan;4;1.568,60
   Magersari;4;827
   Jurangombo Utara;4;558,20
   Jurangombo Selatan;3;1.460,00
   Tidar Utara;2;525,60
   Tidar Selatan;5;213,00
Magelang Utara;20;43.037,00
   Wates;6;352,00
   Potrobangsan;2;192,60
   Kedungsari;4;1.017,00
   Kramat Utara;4;2.003,40
   Kramat Selatan;4;1.912,00
Magelang Tengah;23;30.816,14
   Kemirirejo;3;1.131,00
   Cacaban;3;2.151,00
   Rejowinangun Utara;1;352,56
   Magelang;7;309,00
   Panjang;4;1.186,00
   Gelangan;5;1.091,80
Total;65;113.335,06
