#;Item Name;Satuan;Thn 2011
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;23
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;27
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;14
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;12
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;11
6;Jumlah Kematian Perempuan [jiwa];Jiwa;12
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.950,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.169,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;33
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;38
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;9.829,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;277
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;30
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;879
15;Pendidikan Tamat SD [jiwa];Jiwa;1.271,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;1.229,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.695,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;1.225,00
