Kecamatan / Kelurahan;Kematian L;Kematian P;Penduduk Tengah Tahun;CDR;
Magelang Selatan;43129;215;211;9,88;
Rejowinangun Selatan;8511;48;52;11,75;
Magersari;8724;37;33;8,02;
Jurangombo Utara;8724;34;18;12,22;
Jurangombo Selatan;7306;38;39;10,54;
Tidar Utara;8481;36;41;9,08;
Tidar Selatan;5853;22;29;8,71;
Magelang Utara;37908;219;205;11,18;
Wates;8946;57;37;10,51;
Potrobangsan;8561;48;59;12,5;
Kedungsari;7415;47;42;12;
Kramat Utara;4823;19;16;7,26;
Kramat Selatan;8163;48;51;12,13;
Magelang Tengah;49403;274;279;11,19;
Kemirirejo;5819;41;37;13,4;
Cacaban;8228;37;61;11,91;
Rejowinangun Utara;12181;77;79;12,81;
Magelang;8044;36;30;8,2;
Panjang;6746;39;33;10,67;
Gelangan;8385;44;39;9,9;
Total;130440;708;695;10,76;
