Kecamatan / Kelurahan;Jumlah Rumah;Jumlah Rumah Layak Huni
Magelang Selatan;10133;9477
   Rejowinangun Selatan;1701;1557
   Magersari;1986;1889
   Jurangombo Utara;984;913
   Jurangombo Selatan;1592;1547
   Tidar Utara;2464;2301
   Tidar Selatan;1406;1270
Magelang Utara;8941;8343
   Wates;1924;1774
   Potrobangsan;2117;1955
   Kedungsari;1301;1149
   Kramat Utara;1211;1180
   Kramat Selatan;2388;2285
Magelang Tengah;12323;11420
   Kemirirejo;1337;1305
   Cacaban;1921;1699
   Rejowinangun Utara;3173;3006
   Magelang;1805;1608
   Panjang;2141;1976
   Gelangan;1946;1826
Total;31397;29240
