Jumlah KK dan Rata-Rata Anggota KK per Kelurahan di Kota Magelang (Terpilah Gender)

Kecamatan / Kelurahan;Banyaknya Penduduk;Banyaknya KK Laki-Laki;Banyaknya KK Perempuan;Banyaknya Jumlah;Rata-Rata Anggota Keluarga;
Magelang Selatan;42012;10904;3252;14156;3;
Rejowinangun Selatan;8236;2139;767;2906;3;
Magersari;8547;2151;661;2812;3;
Jurangombo Utara;4257;1106;328;1434;3;
Jurangombo Selatan;7212;1843;516;2359;3;
Tidar Utara;8073;2130;608;2738;3;
Tidar Selatan;5687;1535;372;1907;3;
Magelang Utara;37556;9681;3069;12750;3;
Wates;8837;2269;804;3073;3;
Potrobangsan;8493;2126;797;2923;3;
Kedungsari;7314;1890;599;2489;3;
Kramat Utara;4822;1272;267;1539;3;
Kramat Selatan;8090;2124;602;2726;3;
Magelang Tengah;48278;12484;4217;16701;3;
Kemirirejo;5612;1421;557;1978;3;
Cacaban;8100;2043;688;2731;3;
Rejowinangun Utara;11979;3087;1026;4113;3;
Magelang;7879;2033;702;2735;3;
Panjang;6421;1675;627;2302;3;
Gelangan;8287;2225;617;2842;3;
Total;127846;33069;10538;43607;3;
Jumlah KK dan Rata-Rata Anggota KK per Kelurahan di Kota Magelang (Terpilah Gender)

Kecamatan / Kelurahan;Banyaknya Penduduk;Banyaknya KK Laki-Laki;Banyaknya KK Perempuan;Banyaknya Jumlah;Rata-Rata Anggota Keluarga;
Magelang Selatan;42012;10904;3252;14156;3;
Rejowinangun Selatan;8236;2139;767;2906;3;
Magersari;8547;2151;661;2812;3;
Jurangombo Utara;4257;1106;328;1434;3;
Jurangombo Selatan;7212;1843;516;2359;3;
Tidar Utara;8073;2130;608;2738;3;
Tidar Selatan;5687;1535;372;1907;3;
Magelang Utara;37556;9681;3069;12750;3;
Wates;8837;2269;804;3073;3;
Potrobangsan;8493;2126;797;2923;3;
Kedungsari;7314;1890;599;2489;3;
Kramat Utara;4822;1272;267;1539;3;
Kramat Selatan;8090;2124;602;2726;3;
Magelang Tengah;48278;12484;4217;16701;3;
Kemirirejo;5612;1421;557;1978;3;
Cacaban;8100;2043;688;2731;3;
Rejowinangun Utara;11979;3087;1026;4113;3;
Magelang;7879;2033;702;2735;3;
Panjang;6421;1675;627;2302;3;
Gelangan;8287;2225;617;2842;3;
Total;127846;33069;10538;43607;3;
Jumlah KK dan Rata-Rata Anggota KK per Kelurahan di Kota Magelang (Terpilah Gender)

Kecamatan / Kelurahan;Banyaknya Penduduk;Banyaknya KK Laki-Laki;Banyaknya KK Perempuan;Banyaknya Jumlah;Rata-Rata Anggota Keluarga;
Magelang Selatan;42012;10904;3252;14156;3;
Rejowinangun Selatan;8236;2139;767;2906;3;
Magersari;8547;2151;661;2812;3;
Jurangombo Utara;4257;1106;328;1434;3;
Jurangombo Selatan;7212;1843;516;2359;3;
Tidar Utara;8073;2130;608;2738;3;
Tidar Selatan;5687;1535;372;1907;3;
Magelang Utara;37556;9681;3069;12750;3;
Wates;8837;2269;804;3073;3;
Potrobangsan;8493;2126;797;2923;3;
Kedungsari;7314;1890;599;2489;3;
Kramat Utara;4822;1272;267;1539;3;
Kramat Selatan;8090;2124;602;2726;3;
Magelang Tengah;48278;12484;4217;16701;3;
Kemirirejo;5612;1421;557;1978;3;
Cacaban;8100;2043;688;2731;3;
Rejowinangun Utara;11979;3087;1026;4113;3;
Magelang;7879;2033;702;2735;3;
Panjang;6421;1675;627;2302;3;
Gelangan;8287;2225;617;2842;3;
Total;127846;33069;10538;43607;3;
