Kecamatan / Kelurahan;Penduduk;KK Laki-Laki;KK Perempuan;Jumlah;Rata-Rata Anggota Keluarga
Magelang Selatan;43129;11064;3120;14184;3,04
   Rejowinangun Selatan;8511;2181;746;2927;2,91
   Magersari;8724;2189;649;2838;3,07
   Jurangombo Utara;4254;1104;305;1409;3,02
   Jurangombo Selatan;7306;1830;503;2333;3,13
   Tidar Utara;8481;2212;556;2768;3,06
   Tidar Selatan;5853;1548;361;1909;3,07
Magelang Utara;37908;9703;2888;12591;3,01
   Wates;8946;2303;742;3045;2,94
   Potrobangsan;8561;2122;771;2893;2,96
   Kedungsari;7415;1882;580;2462;3,01
   Kramat Utara;4823;1276;244;1520;3,17
   Kramat Selatan;8163;2120;551;2671;3,06
Magelang Tengah;49403;12551;4189;16740;2,95
   Kemirirejo;5819;1452;543;1995;2,92
   Cacaban;8228;2049;692;2741;3,00
   Rejowinangun Utara;12181;3106;981;4087;2,98
   Magelang;8044;2065;698;2763;2,91
   Panjang;6746;1709;646;2355;2,86
   Gelangan;8385;2170;629;2799;3,00
Total;130440;33318;10197;43515;3,00
;;;;;
