Bulan;Banyaknya_Dikirim;Nilai_(Rp)_Dikirim;Banyaknya_Diterima;Nilai_Diterima
   Januari;21;90.074.686;786;2.940.307.056
   Februari;14;39.461.494;770;2.865.512.061
   Maret;27;143.169.223;898;3.783.100.644
   April;27;171.404.602;681;2.719.414.200
   Mei;24;63.551.538;837;3.580.782.078
   Juni;18;58.221.445;987;4.588.980.800
   Juli;15;82.491.834;689;2.837.919.966
   Agustus;22;90.434.594;761;2.852.654.646
   September;20;75.657.022;671;2.815.972.218
   Oktober;16;35.865.192;757;3.078.065.536
   November;17;75.824.015;764;3.102.609.383
   Desember;12;59.267.022;734;3.191.213.334
Total;233;985.422.667;9.335;38.356.531.922
