Jumlah Pencari Kerja di Kota Magelang yang Belum Ditempatkan per Tingkat Pendidikan (Terpilah Gender);;;
;;;
Tingkat Pendidikan;Jumlah L;Jumlah P;Jumlah L+P
Total;287;34;321
 I.SD;0;0;0
1. Tidak Tamat SD;0;0;0
2. Tamat SD;0;0;0
 II.SLTP;7;2;9
1. SMP;4;2;6
2. MTs;3;0;3
 III.SLTA;138;12;150
1. SMA;43;8;51
2. MAN;28;2;30
3. STM;32;0;32
4. SMEA;20;2;22
5. SEDERAJAT;15;0;15
 IV.DIPLOMA;5;0;5
1. Diploma I & II;5;0;5
V. AKADEMI / DIII;59;6;65
1. Pasti/Alam/Matematika;10;1;11
2. Teknologi;12;2;14
3. Pertanian;14;1;15
4. Kesehatan;11;1;12
5. IPS / BUD;8;1;9
6. Pendidikan/Keguruan;4;0;4
VI. UNIVERSITAS;78;14;92
1. Pasti/Alam/Matematika;16;3;19
2. Teknologi;18;3;21
3. Pertanian;12;1;13
4. Kesehatan;10;2;12
5. IPS / BUD;22;5;27
6. Pendidikan/Keguruan ;0;0;0
                  S2;0;0;0
