Bulan;Satuan;Kota Magelang;Kab. Magelang;Kab. Purworejo;Kab. Kebumen;Kab. Temanggung;Kab. Wonosobo;Luar Wilayah Kedu
Januari;;38,00;282,00;2,00;0,00;12,00;1,00;92,00
Februari;;45,00;242,00;0,00;1,00;13,00;1,00;103,00
Maret;;33,00;263,00;0,00;0,00;8,00;3,00;110,00
April;;47,00;263,00;0,00;0,00;7,00;0,00;62,00
Mei;;45,00;294,00;0,00;1,00;9,00;0,00;77,00
Juni;;29,00;256,00;2,00;0,00;8,00;1,00;76,00
Juli;;35,00;255,00;0,00;0,00;17,00;0,00;85,00
Agustus;;34,00;283,00;1,00;1,00;10,00;1,00;112,00
September;;43,00;289,00;2,00;1,00;15,00;0,00;110,00
Oktober;;40,00;287,00;2,00;0,00;11,00;0,00;107,00
November;;31,00;308,00;0,00;1,00;14,00;2,00;98,00
Desember;;45,00;313,00;0,00;1,00;10,00;0,00;106,00
Total;;465,00;3.335,00;9,00;6,00;134,00;9,00;1.138,00
