Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;17;6;2;0;9;0
Jurangombo Selatan;66;2;4;5;52;3
Magersari;91;2;2;1;82;4
Rejowinangun Selatan;52;2;5;3;35;7
Tidar Utara;41;0;5;0;34;2
Tidar Selatan;38;0;4;3;28;3
Cacaban;70;3;10;1;54;2
Gelangan;59;3;3;1;48;4
Kemirirejo;66;2;2;0;57;5
Magelang;64;2;6;0;54;2
Panjang;37;1;3;0;29;4
Rejowinangun Utara;91;2;4;0;82;3
Kedungsari;72;2;5;0;59;6
Kramat Selatan;46;3;5;4;33;1
Kramat Utara;78;2;12;0;62;2
Potrobangsan;58;2;3;0;49;4
Wates;63;5;4;1;50;3
Total;1009;39;79;19;817;55
