Kecamatan / Kelurahan;Jenis Pekerjaan Petani / nelayan;Jenis Pekerjaan ASN;Jenis Pekerjaan ABRI;Jenis Pekerjaan Pedagang/Wirausaha;Jenis Pekerjaan Swasta;Jumlah;
Magelang Selatan;0;104;6;147;76;333;
Rejowinangun Selatan;0;20;1;21;11;53;
Magersari;0;18;0;42;10;70;
Jurangombo Utara;0;9;2;23;11;45;
Jurangombo Selatan;0;17;3;23;10;53;
Tidar Utara;0;15;0;20;20;55;
Tidar Selatan;0;25;0;18;14;57;
Magelang Utara;0;23;1;80;154;258;
Wates;0;4;0;21;41;66;
Potrobangsan;0;2;0;15;29;46;
Kedungsari;0;4;0;17;30;51;
Kramat Utara;0;4;0;8;16;28;
Kramat Selatan;0;9;1;19;38;67;
Magelang Tengah;0;66;4;67;200;337;
Kemirirejo;0;5;0;6;11;22;
Cacaban;0;16;2;14;31;63;
Rejowinangun Utara;0;12;0;16;61;89;
Magelang;0;13;0;11;53;77;
Panjang;0;3;0;9;19;31;
Gelangan;0;17;2;11;25;55;
Total;0;193;11;294;430;928;
