Sektor Ekonomi;Akad Akad;Akad Outstanding;Akad Debitur;Akad Rata-rata per debitur;
Pertanian, Perburuan dan Kehutanan;900500000;744220425;37;24337838;
Perikanan;196500000;147639400;8;24562500;
Industri Pengolahan;5606273363;4839967544;159;35259581;
Konstruksi;25000000;21528000;1;25000000;
Perdagangan Besar dan Eceran;28749348000;23021356465;1269;22655121;
Penyediaan akomodasi dan penyediaan makan;2514500000;2282643416;64;39289062;
Transportasi, pergudangan dan komunikasi;105000000;96373857;4;26250000;
Real estate, usaha persewaan dan jasa;754000000;678573664;11;68545455;
Jasa Pendidikan;598300000;555934703;7;85471429;
Jasa Kesehatan dan Kegiatan Sosial;15000000;12500200;1;15000000;
Jasa kemasyarakatan, sosial budaya dan hiburan ;6098177708;5278787246;185;32963123;
lain-lain;0;0;0;0;
Total;45562599071;37679524920;1746;26095418;
