Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;0;3;396;10;0;0;409
Rejowinangun Utara;1;2;414;26;0;0;443
Magersari;0;0;336;20;0;0;356
Jurangombo Selatan;1;3;501;21;0;0;526
Rejowinangun Selatan;0;1;349;20;0;0;370
Magelang;0;3;437;17;0;0;457
Potrobangsan;0;1;478;20;0;0;499
Kemirirejo;1;0;297;19;1;0;318
Kramat Selatan;1;5;634;9;0;0;649
Wates;1;0;636;20;0;0;657
Kedungsari;1;2;437;28;0;0;468
Tidar Utara;0;0;256;16;0;0;272
Cacaban;0;2;411;13;0;0;426
Gelangan;1;0;406;14;0;0;421
Tidar Selatan;2;0;222;16;0;0;240
Jurangombo Utara;1;2;225;10;0;0;238
Panjang;0;1;283;17;0;0;301
Total;10;25;6718;296;1;0;7050
