Bulan;Telur (kg) Ayam Ras;Telur (kg) Ayam Buras;Telur (kg) Itik;Telur (kg) Burung Puyuh;Susu Sapi (liter);
Januari;1167;1062;2139;817;15562;
Februari;1092;1084;2282;817;14558;
Maret;1167;1102;2496;858;15562;
April;1129;1223;2549;826;13560;
Mei;1091;1196;2129;826;14012;
Juni;1045;1186;2075;1312;13560;
Juli;364;1124;1890;791;18507;
Agustus;364;1124;1854;791;18507;
September;364;1124;1961;773;17910;
Oktober;409;1081;1961;773;22816;
November;500;1062;1968;791;22140;
Desember;636;1062;1979;826;22320;
Total;9328;13430;25283;10201;209014;
Bulan;Telur (kg) Ayam Ras;Telur (kg) Ayam Buras;Telur (kg) Itik;Telur (kg) Burung Puyuh;Susu Sapi (liter);
Januari;1167;1062;2139;817;15562;
Februari;1092;1084;2282;817;14558;
Maret;1167;1102;2496;858;15562;
April;1129;1223;2549;826;13560;
Mei;1091;1196;2129;826;14012;
Juni;1045;1186;2075;1312;13560;
Juli;364;1124;1890;791;18507;
Agustus;364;1124;1854;791;18507;
September;364;1124;1961;773;17910;
Oktober;409;1081;1961;773;22816;
November;500;1062;1968;791;22140;
Desember;636;1062;1979;826;22320;
Total;9328;13430;25283;10201;209014;
