Kecamatan / Kelurahan;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 IUD;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 MOW;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 MOP;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 Kondom;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 IMPLAN;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 SUNTIK;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 PIL;PUS;Total Peserta KB;
Magelang Selatan;2620;354;130;6;154;241;793;146;1824;
Rejowinangun Selatan;555;89;40;2;68;30;138;23;390;
Magersari;547;35;26;1;21;68;212;38;401;
Jurangombo Utara;198;29;9;1;6;5;72;18;140;
Jurangombo Selatan;268;57;25;0;22;8;69;11;192;
Tidar Utara;690;101;23;2;27;102;191;36;482;
Tidar Selatan;362;43;7;0;10;28;111;20;219;
Magelang Utara;1551;86;66;6;88;116;520;211;1093;
Wates;442;22;12;2;23;47;143;45;294;
Potrobangsan;324;13;12;0;28;18;126;28;225;
Kedungsari;380;24;24;1;15;25;110;93;292;
Kramat Utara;159;12;4;0;5;10;28;15;74;
Kramat Selatan;246;15;14;3;17;16;113;30;208;
Magelang Tengah;1910;131;187;7;102;162;551;226;1366;
Kemirirejo;275;23;31;2;33;10;66;16;181;
Cacaban;131;12;5;0;18;12;47;20;114;
Rejowinangun Utara;721;45;87;4;17;93;201;116;563;
Magelang;315;27;19;0;5;14;88;29;182;
Panjang;137;2;12;1;3;3;69;19;109;
Gelangan;331;22;33;0;26;30;80;26;217;
Total;6081;571;383;19;344;519;1864;583;4283;
