Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;46;0;1;0;44;1
Jurangombo Selatan;131;2;4;0;120;5
Magersari;139;2;2;0;127;8
Rejowinangun Selatan;96;0;0;1;87;8
Tidar Utara;95;1;0;0;90;4
Tidar Selatan;58;0;4;1;50;3
Cacaban;118;6;0;0;108;4
Gelangan;104;0;0;1;98;5
Kemirirejo;102;1;1;0;93;7
Magelang;100;0;1;0;97;2
Panjang;95;0;3;1;85;6
Rejowinangun Utara;145;2;1;1;134;7
Kedungsari;169;1;5;0;153;10
Kramat Selatan;134;3;1;1;127;2
Kramat Utara;136;2;1;3;127;3
Potrobangsan;131;1;3;4;118;5
Wates;175;1;3;3;163;5
Total;1974;22;30;16;1821;85
