Kecamatan_/_Kelurahan;Segera_(<2Tahun);%;>2Tahun;%;Tidak_Ingin_Punya_Anak;%;Jumlah_PUS;
Magelang Selatan;774;14,1;164;2,99;136;2,48;5488;
   Rejowinangun Selatan;132;12,54;28;2,66;25;2,37;1053;
   Magersari;133;10,67;22;1,76;22;1,76;1247;
   Jurangombo Utara;130;25,29;27;5,25;24;4,67;514;
   Jurangombo Selatan;133;15,68;31;3,66;23;2,71;848;
   Tidar Utara;126;12,22;29;2,81;21;2,64;795;
   Tidar Selatan;120;15,09;27;3,4;21;2,64;795;
Magelang Utara;645;12,32;132;2,52;122;2,33;5234;
   Wates;135;10,74;26;2,07;21;1,67;1257;
   Potrobangsan;124;12,18;24;2,36;23;2,26;1018;
   Kedungsari;130;13,89;27;2,88;32;3,42;936;
   Kramat Utara;129;11,7;28;2,54;22;1,99;1103;
   Kramat Selatan;127;13,8;27;2,93;24;2,61;920;
Magelang Tengah;771;13,07;168;2,85;134;2,27;5901;
   Kemirirejo;129;18,94;29;4,26;22;3,23;681;
   Cacaban;126;12,87;26;2,66;24;2,45;979;
   Rejowinangun Utara;133;8,99;32;2,16;21;1,42;1480;
   Magelang;132;13,97;27;2,86;23;2,43;945;
   Panjang;121;15,96;22;2,9;25;3,3;758;
   Gelangan;130;12,29;32;3,02;19;1,8;1058;
Total;2190;13,36;464;2,83;392;2,39;16623;
