Lapangan_Usaha;Laju_Pertumbuhan_PDRB_ADHK_2015**
Pertanian, Kehutanan, dan Perikanan;1,96
Pertambangan dan Penggalian;-
Industri Pengolahan;5,33
Pengadaan Listrik dan Gas;1,2
Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;1,98
Konstruksi;4,16
"Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor";3,29
Transportasi dan Pergudangan;7,04
Penyediaan Akomodasi dan Makan Minum;6,54
Informasi dan Komunikasi;8,18
Jasa Keuangan dan Asuransi;6,38
Real Estat;6,02
Jasa Perusahaan;8,74
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;4,18
Jasa Pendidikan;6,73
Jasa Kesehatan dan Kegiatan Sosial;6,52
Jasa Lainnya;2,89
PRODUK DOMESTIK REGIONAL BRUTO;5,11
