Kecamatan / Kelurahan;Murid Laki-laki;Murid Perempuan;Sekolah;Guru;
Magelang Selatan;13;35;182;201;
Rejowinangun Selatan;5;15;59;56;
Magersari;2;6;32;38;
Jurangombo Utara;2;2;20;28;
Jurangombo Selatan;3;10;49;60;
Tidar Utara;1;2;22;19;
Tidar Selatan;0;0;0;0;
Magelang Utara;4;12;54;53;
Wates;0;0;0;0;
Potrobangsan;3;10;45;41;
Kedungsari;1;2;9;12;
Kramat Utara;0;0;0;0;
Kramat Selatan;0;0;0;0;
Magelang Tengah;8;17;110;95;
Kemirirejo;0;0;0;0;
Cacaban;3;7;46;38;
Rejowinangun Utara;1;2;16;9;
Magelang;0;0;0;0;
Panjang;2;5;25;24;
Gelangan;2;3;23;24;
Total;25;64;346;349;
