Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;11;1;1;0;9;0
Jurangombo Selatan;50;1;5;1;41;2
Magersari;82;2;4;0;72;4
Rejowinangun Selatan;40;1;8;0;27;4
Tidar Utara;36;1;1;0;32;2
Tidar Selatan;32;2;1;1;25;3
Cacaban;55;2;5;0;46;2
Gelangan;57;5;3;1;46;2
Kemirirejo;63;0;4;1;53;5
Magelang;59;4;4;0;49;2
Panjang;35;1;3;0;27;4
Rejowinangun Utara;83;1;4;0;75;3
Kedungsari;65;1;3;0;55;6
Kramat Selatan;38;3;9;1;24;1
Kramat Utara;66;2;8;0;55;1
Potrobangsan;53;1;5;0;44;3
Wates;56;1;7;1;44;3
Total;881;29;75;6;724;47
