Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Discarded;Meninggal
Jurangombo Utara;11;0;11;0;0
Jurangombo Selatan;22;0;22;0;0
Magersari;24;1;20;2;1
Rejowinangun Selatan;15;0;13;1;1
Tidar Utara;24;0;24;0;0
Tidar Selatan;20;0;20;0;0
Cacaban;53;1;52;0;0
Gelangan;25;0;24;1;0
Kemirirejo;21;0;19;1;1
Magelang;32;1;29;2;0
Panjang;16;0;14;1;1
Rejowinangun Utara;17;0;16;1;0
Kedungsari;58;3;50;3;2
Kramat Selatan;53;0;52;0;1
Kramat Utara;38;1;37;0;0
Potrobangsan;44;0;44;0;0
Wates;51;0;51;0;0
Total;524;7;498;12;7
