Kecamatan / Kelurahan;Masjid;Mushola+Langgar;Gereja Katholik;Gereja Kristen;Wihara;Klenteng;Lain
Magelang Selatan;44;54;0;5;0;0;4
   Rejowinangun Selatan;7;10;0;1;0;0;0
   Magersari;8;16;0;3;0;0;1
   Jurangombo Utara;7;1;0;0;0;0;2
   Jurangombo Selatan;8;11;0;1;0;0;0
   Tidar Utara;7;8;0;0;0;0;1
   Tidar Selatan;7;8;0;0;0;0;0
Magelang Utara;56;79;1;7;0;0;0
   Wates;9;15;0;1;0;0;0
   Potrobangsan;17;17;0;1;0;0;0
   Kedungsari;12;19;1;3;0;0;0
   Kramat Utara;11;10;0;1;0;0;0
   Kramat Selatan;7;18;0;1;0;0;0
Magelang Tengah;53;84;1;14;2;2;0
   Kemirirejo;12;12;0;4;0;1;0
   Cacaban;9;17;0;2;1;0;0
   Rejowinangun Utara;18;10;0;1;1;0;0
   Magelang;13;23;1;7;0;0;0
   Panjang;3;9;0;0;0;1;0
   Gelangan;5;13;0;0;0;0;0
Total;153;217;2;26;2;2;4
