Kategori;Lapangan Usaha;2014
A ;Pertanian, Kehutanan, dan Perikanan ;2,08
B;Pertambangan dan Penggalian  ;0
C ;Industri Pengolahan ;15,76
D;Pengadaan Listrik, Gas ;0,29
E ;Pengadaan Air ;0,14
F;Konstruksi ;17,02
G;Perdagangan Besar dan Eceran, dan Reparasi Mobil dan Sepeda Motor ;14,86
H;Transportasi dan Pergudangan  ;6,82
I;Penyediaan Akomodasi & Makan Minum ;5,74
J ;Informasi dan Komunikasi  ;4,81
K ;Jasa Keuangan  ;4,92
L ;Real Estate ;3,23
M ;Jasa Perusahaan ;0,32
N ;Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib ;11,87
O ;Jasa Pendidikan ;7,43
P,Q ;Jasa Kesehatan dan Kegiatan Sosial ;2,7
R,S,T,U ;Jasa lainnya ;2,02
