Kelurahan;Ditemukan;Dirawat;Pulang Isolasi;Pulang Sembuh;Meninggal
Jurangombo Utara;0;0;0;0;0
Jurangombo Selatan;20;0;8;11;1
Magersari;36;2;7;25;2
Rejowinangun Selatan;13;0;0;11;2
Tidar Utara;12;2;5;5;0
Tidar Selatan;11;3;3;4;1
Cacaban;28;0;6;21;1
Gelangan;28;9;11;6;2
Kemirirejo;51;0;3;44;4
Magelang;20;6;2;12;0
Panjang;20;0;0;18;2
Rejowinangun Utara;39;6;5;25;3
Kedungsari;37;1;3;29;4
Kramat Selatan;18;1;4;12;1
Kramat Utara;29;3;13;13;0
Potrobangsan;31;3;0;26;2
Wates;30;4;10;15;1
Total;423;40;80;277;26
