Kecamatan_/_Kelurahan;IUD;Pil;Kondom;MOP;MOW;IMPLANT;Suntik;Jumlah
Magelang Selatan;898;357;253;13;335;621;1701;4178
   Rejowinangun Selatan;186;75;41;6;85;74;351;818
   Magersari;105;79;43;1;87;246;369;930
   Jurangombo Utara;115;47;28;1;36;16;186;429
   Jurangombo Selatan;185;40;59;1;37;35;176;533
   Tidar Utara;194;64;41;3;37;161;338;838
   Tidar Selatan;113;52;41;1;53;89;281;630
Magelang Utara;874;509;363;20;297;436;1684;4183
   Wates;123;156;74;5;48;148;478;1032
   Potrobangsan;173;88;81;3;83;75;337;840
   Kedungsari;201;88;97;2;66;92;211;757
   Kramat Utara;188;103;66;3;35;58;231;684
   Kramat Selatan;189;74;45;7;65;63;427;870
Magelang Tengah;759;647;474;15;470;441;1700;4506
   Kemirirejo;98;38;45;1;61;47;178;468
   Cacaban;168;86;130;0;58;54;275;771
   Rejowinangun Utara;124;228;112;7;154;175;393;1193
   Magelang;154;118;32;3;57;46;259;669
   Panjang;79;79;66;2;66;35;257;584
   Gelangan;136;98;89;2;74;84;338;821
Total;2531;1513;1090;48;1102;1498;5085;12867
