Kecamatan_/_Kelurahan;Petani_/_nelayan;ASN;ABRI;Pedagang/Wirausaha;Swasta;Jumlah
Magelang Selatan;6;350;9;277;0;642
   Rejowinangun Selatan;0;55;0;41;0;96
   Magersari;3;84;3;70;0;160
   Jurangombo Utara;0;23;1;20;0;44
   Jurangombo Selatan;0;57;2;45;0;104
   Tidar Utara;1;59;0;70;0;130
   Tidar Selatan;2;72;3;31;0;108
Magelang Utara;0;7;0;434;0;441
   Wates;0;2;0;106;0;108
   Potrobangsan;0;2;0;113;0;115
   Kedungsari;0;0;0;76;0;76
   Kramat Utara;0;2;0;52;0;54
   Kramat Selatan;0;1;0;87;0;88
Magelang Tengah;0;22;0;289;0;311
   Kemirirejo;0;2;0;20;0;22
   Cacaban;0;2;0;49;0;51
   Rejowinangun Utara;0;0;0;79;0;79
   Magelang;0;10;0;65;0;75
   Panjang;0;1;0;23;0;24
   Gelangan;0;7;0;53;0;60
Total;6;379;9;1000;0;1394
