Jumlah Bank Sampah dan Volumenya per Kelurahan di Kota Magelang

Kecamatan / Kelurahan;Jumlah Bank Sampah;Volume Sampah (kg);
3371010 Magelang Selatan;11;16488,97;
3371010004 Rejowinangun Selatan;3;10566,14;
3371010002 Magersari;0;0;
3371010005 Jurangombo Utara;3;5398,83;
3371010006 Jurangombo Selatan;0;0;
3371010007 Tidar Utara;0;0;
3371010008 Tidar Selatan;5;524;
3371020 Magelang Utara;14;12501,88;
3371020004 Wates;5;5634,15;
3371020005 Potrobangsan;1;182,37;
3371020006 Kedungsari;4;2694,1;
3371020008 Kramat Utara;2;1668,9;
3371020009 Kramat Selatan;2;2322,36;
3371011 Magelang Tengah;32;10811,05;
3371011002 Kemirirejo;9;537,4;
3371011003 Cacaban;7;3809,7;
3371011001 Rejowinangun Utara;3;1534,25;
3371011004 Magelang;1;193;
3371011005 Panjang;4;15;
3371011006 Gelangan;8;4721,7;
3371 Kota Magelang;57;39801,9;
