Kelurahan;Ditemukan;Dirawat;Pulang Isolasi;Pulang Sembuh;Meninggal
Jurangombo Utara;0;0;0;0;0
Jurangombo Selatan;4;0;3;0;1
Magersari;19;0;14;4;1
Rejowinangun Selatan;13;0;11;0;2
Tidar Utara;5;0;5;0;0
Tidar Selatan;3;0;3;0;0
Cacaban;6;0;5;1;0
Gelangan;4;0;3;0;1
Kemirirejo;44;11;29;0;4
Magelang;8;1;4;3;0
Panjang;12;0;10;1;1
Rejowinangun Utara;24;0;22;1;1
Kedungsari;31;1;27;0;3
Kramat Selatan;10;0;10;0;0
Kramat Utara;10;1;8;1;0
Potrobangsan;19;0;13;5;1
Wates;12;0;11;1;0
Total;224;14;178;17;15
