Kecamatan / Kelurahan;Pelaku Usaha;Omset/Bulan ( Rp. 000);Aset (Rp. 000);Tenaga Kerja;Mikro;Kecil;Menengah
Magelang Selatan;237,00;1.241.470,00;5.057.533,80;377,00;230,00;7,00;0,00
   Rejowinangun Selatan;53,00;252.900,00;320.600,00;58,00;51,00;2,00;0,00
   Magersari;52,00;307.150,00;975.200,80;94,00;50,00;2,00;0,00
   Jurangombo Utara;23,00;93.400,00;669.685,00;46,00;23,00;0,00;0,00
   Jurangombo Selatan;46,00;231.600,00;1.898.700,00;76,00;44,00;2,00;0,00
   Tidar Utara;34,00;247.120,00;952.890,00;61,00;33,00;1,00;0,00
   Tidar Selatan;29,00;109.300,00;240.458,00;42,00;29,00;0,00;0,00
Magelang Utara;187,00;1.174.860,00;6.843.265,00;350,00;181,00;6,00;0,00
   Wates;41,00;120.200,00;632.335,00;59,00;41,00;0,00;0,00
   Potrobangsan;54,00;415.260,00;3.626.650,00;100,00;51,00;3,00;0,00
   Kedungsari;51,00;472.150,00;373.960,00;58,00;48,00;3,00;0,00
   Kramat Utara;13,00;43.900,00;459.000,00;20,00;13,00;0,00;0,00
   Kramat Selatan;28,00;123.350,00;1.751.320,00;113,00;28,00;0,00;0,00
Magelang Tengah;285,00;1.862.450,00;7.358.920,50;460,00;273,00;11,00;1,00
   Kemirirejo;13,00;24.500,00;89.440,00;29,00;13,00;0,00;0,00
   Cacaban;56,00;213.600,00;1.383.700,00;92,00;56,00;0,00;0,00
   Rejowinangun Utara;79,00;817.300,00;1.646.720,00;113,00;72,00;6,00;1,00
   Magelang;51,00;360.150,00;630.460,00;103,00;49,00;2,00;0,00
   Panjang;48,00;273.800,00;2.780.310,00;64,00;46,00;2,00;0,00
   Gelangan;38,00;173.100,00;828.290,50;59,00;37,00;1,00;0,00
Total;709,00;4.278.780,00;19.259.719,30;1.187,00;684,00;24,00;1,00
;;;;;;;
