Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;9;0;1;0;8;0
Jurangombo Selatan;46;0;4;0;41;1
Magersari;80;0;7;0;69;4
Rejowinangun Selatan;37;0;7;0;26;4
Tidar Utara;34;0;2;0;30;2
Tidar Selatan;31;2;0;1;25;3
Cacaban;51;1;2;0;46;2
Gelangan;55;3;5;1;44;2
Kemirirejo;62;3;2;0;52;5
Magelang;58;5;5;1;45;2
Panjang;35;3;1;0;27;4
Rejowinangun Utara;81;1;3;0;74;3
Kedungsari;65;1;3;0;55;6
Kramat Selatan;34;2;7;2;22;1
Kramat Utara;60;1;3;0;55;1
Potrobangsan;50;1;3;0;43;3
Wates;55;1;6;1;44;3
Total;843;24;61;6;706;46
