Jenis_Pelayanan_Rawat_Jalan;Kunjungan_Baru;Kunjungan_Lama
   Penyakit Dalam;586;17772
   Bedah;786;4228
   Kesehatan Anak;165;1471
   Kebidanan dan kandungan;136;1136
   KB;0;0
   Syaraf;539;14678
   Jiwa;72;477
   THT;895;3295
   Mata;1064;8498
   Kulit dan kelamin;653;2339
   Gigi;490;5091
   mulut;0;0
   Orthodonti;0;0
   Fisioterapi;24;10989
   Bedah Orthopedi;453;5833
   Rawat Darurat;7422;7018
   Hemodialisa;14;15032
   Paru;339;6447
   Paru Anak;0;0
   Paru Dewasa;0;0
   Imunisasi;0;0
   Akupuntur;0;0
   Urologi;99;1790
   Bedah Anak;0;0
   Jantung;295;7437
