Arus Lalu Lintas Paket Luar Negeri per Bulan Melalui PT. Pos Indonesia Kota Magelang

Bulan;Dikirim Banyaknya;Dikirim Nilai (Rp);Banyaknya yang Diterima;
Januari;23;16778682;6;
Februari;14;7431297;32;
Maret;35;37926915;46;
April;30;43263449;30;
Mei;42;68629342;21;
Juni;17;18770682;155;
Juli;18;19578300;9;
Agustus;20;19245336;10;
September;23;17689296;29;
Oktober;17;12655929;17;
November;22;18655248;10;
Desember;23;13227102;8;
Total;284;293851578;373;
Arus Lalu Lintas Paket Luar Negeri per Bulan Melalui PT. Pos Indonesia Kota Magelang

Bulan;Dikirim Banyaknya;Dikirim Nilai (Rp);Banyaknya yang Diterima;
Januari;23;16778682;6;
Februari;14;7431297;32;
Maret;35;37926915;46;
April;30;43263449;30;
Mei;42;68629342;21;
Juni;17;18770682;155;
Juli;18;19578300;9;
Agustus;20;19245336;10;
September;23;17689296;29;
Oktober;17;12655929;17;
November;22;18655248;10;
Desember;23;13227102;8;
Total;284;293851578;373;
Arus Lalu Lintas Paket Luar Negeri per Bulan Melalui PT. Pos Indonesia Kota Magelang

Bulan;Dikirim Banyaknya;Dikirim Nilai (Rp);Banyaknya yang Diterima;
Januari;23;16778682;6;
Februari;14;7431297;32;
Maret;35;37926915;46;
April;30;43263449;30;
Mei;42;68629342;21;
Juni;17;18770682;155;
Juli;18;19578300;9;
Agustus;20;19245336;10;
September;23;17689296;29;
Oktober;17;12655929;17;
November;22;18655248;10;
Desember;23;13227102;8;
Total;284;293851578;373;
